﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Martí de Centelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082248
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,5;1,5
De 20 a 24 anys;3,3;0,3;3,7
De 25 a 29 anys;4,1;3,8;7,9
De 30 a 34 anys;0,5;8,9;9,4
De 35 a 39 anys;3,5;3,5;7,0
De 40 a 44 anys;4,5;2,3;6,8
De 45 a 49 anys;4,7;4,9;9,6
De 50 a 54 anys;5,2;4,3;9,5
De 55 a 59 anys;5,3;5,2;10,5
De 60 anys i més;1,9;3,5;5,4
Total;34,0;37,3;71,3

