﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Salàs de Pallars
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251902&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;102;85;1,20
2022;102;86;1,19
2021;104;88;1,18
2020;106;91;1,16
2019;109;94;1,16
2018;112;97;1,15
2017;113;96;1,18
2016;119;99;1,20
2014;140;110;1,27
2013;146;114;1,28
2012;142;109;1,30
2011;141;106;1,33

