﻿Localització de l'ocupació per professions (CCO-94)
Vinebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431779
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;4;16
Tècnics i professionals científics i intel·lectuals;3;2;5
Tècnics i professionals de suport;5;1;6
Empleats administratius;4;1;5
Treballadors de serveis i venedors de comerç;11;5;16
Treballadors qualificats en act. agràries i pesqueres;20;3;23
Artesans i treballadors qualificats de les indústries i la construcció;10;2;12
Operadors d'instal·lacions i maquinària, i muntadors;6;5;11
Treballadors no qualificats;12;2;14
Forces armades;1;0;1
Total;84;25;109

