﻿Population at 1 January. By place of birth. Totals
Santa Maria de Besora
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082536&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;147;92;55;5;7;159
2021;149;94;55;4;8;161
2020;150;97;53;4;7;161
2019;141;95;46;4;5;150
2018;132;90;42;7;4;143
2017;135;92;43;7;5;147
2016;136;94;42;7;5;148
2015;144;97;47;9;5;158
2014;148;98;50;9;5;162
2013;149;102;47;10;4;163
2012;140;94;46;11;6;157
2011;142;97;45;11;7;160
2010;145;97;48;11;12;168
2009;142;95;47;12;9;163
2008;147;99;48;13;9;169
2007;161;105;56;12;10;183
2006;162;106;56;13;12;187
2005;160;104;56;14;13;187
2004;154;102;52;13;8;175
2003;162;109;53;12;10;184
2002;157;112;45;9;14;180
2001;161;115;46;12;16;189
2000;157;111;46;11;15;183

