﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7056&geo=com:25&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;91;..;122
De 46 a 60 m²;294;..;387
De 61 a 75 m²;406;..;489
De 76 a 90 m²;1251;295;1546
De 91 a 105 m²;862;126;989
De 106 a 120 m²;723;..;751
De 121 a 150 m²;586;..;628
De 151 a 180 m²;293;..;294
Més de a 180 m²;380;..;396
Total;4895;744;5639

