﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Miquel de Fluvià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171753&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;962,31;1359,64;781,34;..;..;1127,81
2022;855,72;1291,54;767,03;..;..;1061,81
2021;796,28;1142,45;675,51;..;..;927,64
2020;849,22;1105,43;688,23;..;..;930,44
2019;824,43;1102,73;631,60;..;..;919,04
2018;766,03;1040,61;569,27;..;..;879,07
2017;789,34;1006,51;527,34;..;..;861,58
2016;797,20;986,18;514,40;..;..;848,97
2014;792,44;906,57;523,05;..;..;810,01
2013;818,44;904,26;542,17;..;..;804,78
2012;776,22;874,76;536,69;..;..;774,36
2011;801,02;859,83;534,76;..;..;779,13

