﻿Estimacions de població estacional ETCA, per trimestre
Noguera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=com:23&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-203;173;1423;-243;292;39109;39401
2014;-45;487;1794;-199;518;39376;39894
2013;-281;-455;794;-353;-59;39828;39769
2012;-373;-148;693;-420;-55;40200;40145
2011;-429;-84;729;-250;10;40231;40241
2010;-372;-18;668;-206;27;40130;40157
2009;-723;-516;363;-466;-316;40213;39897
2008;-197;-256;221;-513;-196;39507;39311
2007;-537;-461;373;-467;-268;38596;38328
2006;-403;-161;550;-484;-133;38394;38261
2005;-306;-396;541;-352;-123;37565;37442
2004;-348;-250;503;-282;-107;36394;36287
2003;-479;18;742;-176;27;35705;35732
2002;-273;-273;940;-228;54;35225;35279

