﻿Població. Per sexe i estat civil (agregat)
Vidreres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:172137&lang=en
;2011
Solters;
homes;1934
dones;1366
total;3300
Casats;
homes;1848
dones;1743
total;3592
Alguna vegada casats;
homes;228
dones;518
total;746
Total;
homes;4010
dones;3627
total;7637

