﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castell de Mur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:259046
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;23;17;4;4;5;7;7;71
 dones;2;3;15;16;3;2;4;7;7;59
 total;2;7;38;33;7;6;9;14;14;130
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;6;9;4;4;4;6;7;41
 dones;0;0;1;6;0;2;2;6;6;23
 total;0;1;7;15;4;6;6;12;13;64
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;1;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;1;6;9;4;4;4;6;7;41
 dones;0;0;1;7;1;2;2;6;6;25
 total;0;1;7;16;5;6;6;12;13;66
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;13;6;0;0;1;0;0;22
 dones;1;1;12;3;1;0;1;1;0;20
 total;1;3;25;9;1;0;2;1;0;42
 incapacitats permanents;;;;;;;;;;
 homes;0;1;4;2;0;0;0;1;0;8
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;1;5;2;0;0;0;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;0;2;0;0;1;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;1;1;1;0;0;0;0;6
 total;1;2;1;1;1;0;0;0;0;6
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;3;0;0;0;0;1;4
 total;0;0;0;3;0;0;0;0;1;4
 total no actius;;;;;;;;;;
 homes;0;3;17;8;0;0;1;1;0;30
 dones;2;3;14;9;2;0;2;1;1;34
 total;2;6;31;17;2;0;3;2;1;64

