﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sénia, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;65;67;132;30;23;53;95;90;185
De 5 a 9 anys;86;81;167;29;38;67;115;119;234
De 10 a 14 anys;121;107;228;35;43;78;156;150;306
De 15 a 19 anys;121;135;256;31;22;53;152;157;309
De 20 a 24 anys;143;101;244;41;38;79;184;139;323
De 25 a 29 anys;94;106;200;49;38;87;143;144;287
De 30 a 34 anys;80;80;160;35;56;91;115;136;251
De 35 a 39 anys;114;105;219;55;63;118;169;168;337
De 40 a 44 anys;166;144;310;54;56;110;220;200;420
De 45 a 49 anys;173;170;343;72;48;120;245;218;463
De 50 a 54 anys;188;175;363;63;63;126;251;238;489
De 55 a 59 anys;191;183;374;31;25;56;222;208;430
De 60 a 64 anys;168;164;332;13;17;30;181;181;362
De 65 a 69 anys;146;135;281;11;9;20;157;144;301
De 70 a 74 anys;136;160;296;4;3;7;140;163;303
De 75 a 79 anys;106;110;216;0;2;2;106;112;218
De 80 a 84 anys;70;93;163;0;1;1;70;94;164
85 anys o més;84;136;220;0;0;0;84;136;220
Total;2252;2252;4504;553;545;1098;2805;2797;5602

