﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431457&lang=en
;Homes;Dones;Total
07/2024 (p);1500;1335;2830
06/2024 (p);1495;1335;2825
05/2024;1455;1340;2800
04/2024;1445;1340;2780
03/2024;1465;1335;2800
02/2024;1440;1300;2740
01/2024;1420;1300;2720
12/2023;1430;1330;2760
11/2023;1445;1340;2785
10/2023;1445;1335;2780
09/2023;1440;1330;2765
08/2023;1470;1270;2740
07/2023;1490;1325;2815
06/2023;1445;1310;2755
05/2023;1420;1340;2760
04/2023;1415;1340;2755
03/2023;1415;1315;2730
02/2023;1400;1270;2670
01/2023;1405;1270;2675
12/2022;1410;1280;2685
11/2022;1430;1300;2725
10/2022;1435;1300;2735
09/2022;1430;1280;2710
08/2022;1440;1245;2680
07/2022;1495;1320;2815
06/2022;1445;1285;2735
05/2022;1425;1280;2705
04/2022;1410;1270;2675
03/2022;1395;1255;2650
02/2022;1405;1245;2645
01/2022;1385;1255;2640
12/2021;1390;1263;2653
11/2021;1400;1267;2667
10/2021;1405;1258;2663
09/2021;1388;1236;2624
08/2021;1430;1235;2665
07/2021;1454;1272;2726
06/2021;1436;1243;2679
05/2021;1370;1247;2617
04/2021;1362;1242;2604
03/2021;1372;1243;2615
02/2021;1370;1228;2598
01/2021;1357;1231;2588
12/2020;1361;1235;2596
11/2020;1368;1236;2604
10/2020;1387;1238;2625
09/2020;1378;1225;2603
08/2020;1362;1175;2537
07/2020;1380;1181;2561
06/2020;1368;1192;2560
05/2020;1352;1205;2557
03/2020;1330;1185;2515
12/2019;1354;1244;2598
09/2019;1390;1235;2625
06/2019;1423;1220;2643
03/2019;1384;1202;2586
12/2018;1378;1213;2591
09/2018;1412;1234;2646
06/2018;1406;1217;2623
03/2018;1414;1191;2605
12/2017;1370;1174;2544
09/2017;1374;1167;2541
06/2017;1377;1128;2505
03/2017;1346;1120;2466
12/2016;1300;1103;2403
09/2016;1303;1088;2391
06/2016;1318;1099;2417
03/2016;1256;1075;2331
12/2015;1248;1090;2338
09/2015;1284;1061;2345
06/2015;1272;1085;2357
03/2015;1267;1058;2325
12/2014;1225;1036;2261
09/2014;1246;1036;2282
06/2014;1278;1009;2287
03/2014;1233;1013;2246
12/2013;1218;1022;2240
09/2013;1223;1006;2229
06/2013;1262;1017;2279
03/2013;1233;1001;2234
12/2012;1227;994;2221
09/2012;1261;1014;2275
06/2012;1297;1032;2329
03/2012;1272;1038;2310

