﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:172207&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;139;380;0;519
06/2020;145;380;0;525
03/2020;130;376;0;506
12/2019;140;356;0;496
09/2019;139;352;0;491
06/2019;158;381;0;539
03/2019;179;350;818;1347
12/2018;174;348;820;1342
09/2018;183;370;841;1394
06/2018;194;367;854;1415
03/2018;198;343;817;1358
12/2017;201;339;833;1373
09/2017;186;336;856;1378
06/2017;193;339;837;1369
03/2017;197;306;828;1331
12/2016;180;305;815;1300
09/2016;156;302;0;458
06/2016;166;307;0;473
03/2016;147;282;0;429
12/2015;148;271;0;419
09/2015;146;269;0;415
06/2015;139;284;0;423
03/2015;128;260;0;388
12/2014;131;97;0;228
09/2014;123;94;0;217
06/2014;138;75;0;213
03/2014;124;74;0;198
12/2013;124;67;0;191
09/2013;133;61;0;194
06/2013;135;52;0;187
03/2013;172;0;0;172
12/2012;197;0;0;197
09/2012;216;0;0;216
06/2012;213;0;0;213
03/2012;185;0;0;185
12/2011;196;0;0;196
09/2011;212;0;0;212
06/2011;221;0;0;221
03/2011;191;0;0;191
12/2010;187;0;0;187
09/2010;177;0;0;177
06/2010;198;0;0;198
03/2010;198;0;0;198
12/2009;199;0;0;199
09/2009;191;0;0;191
06/2009;193;0;0;193
03/2009;195;0;0;195
12/2008;199;0;0;199
09/2008;217;0;0;217
06/2008;239;0;0;239
03/2008;246;0;0;246

