﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vacarisses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082917
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;741,42;1033,17;554,19;..;..;879,91
2022;808,33;1026,72;565,52;..;..;883,82
2021;740,74;892,41;484,60;..;..;766,29
2020;698,14;850,25;492,66;..;..;735,76
2019;697,64;827,41;495,89;..;..;726,68
2018;717,59;796,01;..;589,57;..;724,91
2017;693,26;772,86;..;704,50;..;701,55
2016;662,19;764,23;514,44;..;..;692,11
2014;666,35;748,20;495,00;..;..;684,68
2013;654,36;743,53;491,20;..;..;680,61
2012;622,20;730,74;489,05;..;..;665,31
2011;602,61;700,80;494,82;..;..;639,58

