﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Camp
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:01&lang=es
;Homes;Dones;Total
06/2024 (p);11,6;16,0;13,6
05/2024;10,8;15,4;13,0
04/2024;10,5;15,3;12,8
03/2024;10,7;15,7;13,1
02/2024;10,7;15,5;13,0
01/2024;10,5;15,6;12,9
12/2023;10,1;15,7;12,8
11/2023;10,7;16,2;13,3
10/2023;10,9;15,8;13,2
09/2023;11,1;16,0;13,4
08/2023;11,5;16,6;13,9
07/2023;12,0;17,5;14,6
06/2023;11,8;17,4;14,4
05/2023;11,5;17,1;14,2
04/2023;11,5;17,0;14,1
03/2023;11,8;16,9;14,2
02/2023;11,9;17,0;14,3
01/2023;12,0;16,9;14,3
12/2022;12,3;17,3;14,7
11/2022;13,4;17,9;15,5
10/2022;13,5;18,3;15,8
09/2022;14,0;18,2;16,0
08/2022;15,8;20,5;18,0
07/2022;17,3;22,0;19,5
06/2022;18,2;22,2;20,1
05/2022;19,6;23,7;21,5
04/2022;20,8;24,9;22,7
03/2022;22,4;26,6;24,3
02/2022;23,5;27,6;25,4
01/2022;24,4;28,9;26,5
12/2021;23,7;28,9;26,2
11/2021;25,2;29,4;27,2
10/2021;25,5;29,3;27,3
09/2021;25,5;28,4;26,8
08/2021;26,5;29,2;27,8
07/2021;26,5;30,4;28,3
06/2021;26,5;29,4;27,8
05/2021;25,1;28,3;26,6
04/2021;23,7;27,0;25,3
03/2021;23,7;27,2;25,3
02/2021;24,7;28,3;26,4
01/2021;24,6;28,2;26,3
12/2020;24,1;28,4;26,2
11/2020;25,7;29,2;27,4
10/2020;26,1;29,0;27,5
09/2020;25,7;28,7;27,1
08/2020;27,2;29,0;28,0
07/2020;26,6;28,8;27,6
06/2020;25,6;27,7;26,5
05/2020;24,4;26,9;25,6
03/2020;24,1;27,2;25,6
12/2019;26,0;29,4;27,6
09/2019;28,5;30,3;29,4
06/2019;29,9;32,3;31,0
03/2019;28,8;31,5;30,1
12/2018;27,5;30,1;28,7
09/2018;29,6;30,9;30,2
06/2018;30,6;32,3;31,4
03/2018;28,4;31,1;29,7
12/2017;26,8;31,1;28,8
09/2017;28,8;31,7;30,2
06/2017;30,5;32,1;31,3
03/2017;28,2;29,6;28,8
12/2016;26,8;29,1;27,9
09/2016;28,7;28,9;28,8
06/2016;29,7;30,9;30,3
03/2016;28,0;28,5;28,2
12/2015;27,4;29,4;28,3
09/2015;28,8;28,1;28,5
06/2015;28,8;29,2;29,0
03/2015;26,7;27,4;27,0
12/2014;25,2;26,6;25,9
09/2014;28,0;25,3;26,7
06/2014;26,8;26,6;26,7
03/2014;24,9;24,2;24,6
12/2013;23,4;23,5;23,5
09/2013;27,2;23,1;25,3
06/2013;25,5;24,2;24,9
03/2013;23,6;22,8;23,2
12/2012;22,6;22,3;22,5
09/2012;24,9;22,2;23,6
06/2012;25,4;24,0;24,7
03/2012;24,4;23,0;23,8

