﻿Main dwellings. By type of building and number of floors above ground level in the building
Roda de Ter. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:081831&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;408;27;6;0;0;438
2 floors;687;69;33;0;0;789
3 floors;237;81;336;0;0;660
4 floors;3;6;339;0;0;348
5 floors;0;0;63;0;0;63
6 floors;0;0;57;0;0;57
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;33;3;39
Total;1338;183;831;33;3;2391

