﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:12&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);34935;6225;41155
06/2024 (p);34960;6205;41160
05/2024;34435;6100;40535
04/2024;34225;5950;40175
03/2024;34190;5855;40045
02/2024;33320;5625;38945
01/2024;32880;5440;38320
12/2023;33145;5465;38610
11/2023;33395;5535;38930
10/2023;33335;5525;38865
09/2023;33770;5665;39435
08/2023;33365;5840;39205
07/2023;34175;5805;39980
06/2023;33925;5755;39680
05/2023;33460;5685;39145
04/2023;33385;5570;38955
03/2023;32850;5440;38285
02/2023;32285;5275;37560
01/2023;31970;5155;37125
12/2022;32125;5140;37265
11/2022;32310;5160;37470
10/2022;32180;5170;37350
09/2022;32165;5220;37390
08/2022;32370;5450;37820
07/2022;33165;5445;38610
06/2022;32665;5320;37980
05/2022;32295;5240;37535
04/2022;31875;5075;36950
03/2022;31290;4875;36165
02/2022;30845;4725;35570
01/2022;30545;4590;35135
12/2021;30673;4616;35289
11/2021;30893;4672;35565
10/2021;30992;4705;35697
09/2021;30666;4717;35383
08/2021;31040;4966;36006
07/2021;31754;4975;36729
06/2021;31199;4850;36049
05/2021;30198;4595;34793
04/2021;29820;4366;34186
03/2021;29602;4315;33917
02/2021;29230;4198;33428
01/2021;29025;4161;33186
12/2020;29074;4196;33270
11/2020;29244;4295;33539
10/2020;29264;4264;33528
09/2020;29221;4325;33546
08/2020;29180;4576;33756
07/2020;29253;4526;33779
06/2020;28723;4378;33101
05/2020;28360;4222;32582
03/2020;28083;4032;32115
12/2019;29060;4304;33364
09/2019;29376;4642;34018
06/2019;30223;4869;35092
03/2019;28837;4296;33133
12/2018;27990;3953;31943
09/2018;28540;4317;32857
06/2018;29224;4398;33622
03/2018;27878;3897;31775
12/2017;26771;3454;30225
09/2017;27474;3772;31246
06/2017;27997;3901;31898
03/2017;26301;3343;29644
12/2016;25626;3063;28689
09/2016;25943;3284;29227
06/2016;26583;3470;30053
03/2016;25201;3045;28246
12/2015;24519;2721;27240
09/2015;24830;2921;27751
06/2015;25273;3087;28360
03/2015;24033;2675;26708
12/2014;23512;2443;25955
09/2014;24024;2732;26756
06/2014;24466;2881;27347
03/2014;23177;2541;25718
12/2013;22923;2452;25375
09/2013;23542;2887;26429
06/2013;24092;2946;27038
03/2013;23293;2751;26044
12/2012;23319;2667;25986
09/2012;24711;3122;27833
06/2012;25246;3297;28543
03/2012;24871;2995;27866

