﻿Dedicació a l'explotació de la mà d'obra familiar
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080109
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;42;94
 altres activitats lucratives;;
 principal;20;27
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;9
 altres activitats lucratives;;
 principal;6;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;18
 persones;9;19
 altres activitats lucratives;;
 principal;;
 explot.;6;6
 persones;6;6
 secundària;;
 explot.;0;0
 persones;0;0

