﻿Població segons coneixement de l'anglès i edat quinquennal. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4656&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;87,2;78,3;83,7;79,5;74,8
De 20 a 24 anys;82,2;73,1;78,8;72,9;70,3
De 25 a 29 anys;76,0;61,8;69,4;63,0;58,9
De 30 a 34 anys;67,6;54,5;61,9;55,1;50,2
De 35 a 39 anys;64,9;53,1;61,5;53,7;48,9
De 40 a 44 anys;58,9;47,9;53,6;46,6;43,2
De 45 a 49 anys;44,4;33,7;39,5;33,4;30,3
De 50 a 54 anys;40,3;32,6;35,7;29,7;28,0
De 55 a 59 anys;26,6;21,0;23,1;17,8;16,6
De 60 a 64 anys;19,9;16,0;17,4;13,8;13,3
De 65 anys i més;12,7;8,9;10,1;7,2;6,5
Total;45,8;37,5;41,8;36,5;33,9

