﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cardona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080478&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1191,43;1549,09;933,71;..;..;1346,97
2022;1220,83;1541,13;900,71;..;..;1337,12
2021;1126,30;1357,80;798,22;..;..;1181,83
2020;1060,67;1337,56;787,48;..;..;1158,18
2019;1062,03;1302,96;765,00;..;..;1130,81
2018;976,78;1272,30;732,86;..;..;1094,98
2017;933,46;1243,93;698,59;..;..;1062,77
2016;914,71;1233,11;684,88;..;..;1050,42
2014;887,17;1186,34;655,60;..;..;1005,84
2013;897,72;1169,97;648,46;..;..;994,62
2012;897,39;1144,66;629,41;..;..;974,68
2011;870,08;1121,14;614,69;..;..;955,72

