﻿Personalitat jurídica del titular de l'explotació
Fontcoberta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170715
;2020
    Totes les personalitats jurídiques;
 explot.;30
 total ha;1009
 SAU ha;767
      Persona física;
 explot.;20
 total ha;459
 SAU ha;298
       Persona jurídica;
 total;
 explot.;10
 total ha;549
 SAU ha;469
 societats mercantils;
 explot.;6
 total ha;307
 SAU ha;233
 altra condició jurídica;
 explot.;4
 total ha;243
 SAU ha;237

