﻿Population. By year of arrival in the housing and sex
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082191&lang=en
;Males;Females;Total
2020;675;726;1401
2019;753;798;1554
2018;654;642;1296
2017;522;564;1083
2016;384;402;786
2011-2015;1554;1692;3246
2001_2010;1959;2064;4023
Before 2001 or has always lived in the home before 2001;540;639;1179
He was born in the municipality and he has always lived in the house after 2001;1248;1137;2385
Not available;1860;2151;4014
Total;10152;10815;20970

