﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Térmens. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:252206
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;45;42;0;930;1017
Homes;0;18;21;0;465;504
Dones;3;24;24;0;462;513
Estrangera;0;3;3;0;162;171
Homes;0;0;0;0;105;108
Dones;0;3;0;0;57;63
Total;6;48;45;0;1095;1188
Homes;0;18;21;0;573;615
Dones;3;30;24;0;519;576

