﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Parlavà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171267
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;10;17;0;0;0;7;10;17
De 5 a 9 anys;5;12;17;0;0;0;5;12;17
De 10 a 14 anys;14;10;24;1;0;1;15;10;25
De 15 a 19 anys;12;6;18;0;0;0;12;6;18
De 20 a 24 anys;5;10;15;0;0;0;5;10;15
De 25 a 29 anys;4;3;7;0;0;0;4;3;7
De 30 a 34 anys;10;6;16;0;2;2;10;8;18
De 35 a 39 anys;13;11;24;0;0;0;13;11;24
De 40 a 44 anys;5;15;20;0;1;1;5;16;21
De 45 a 49 anys;25;21;46;3;1;4;28;22;50
De 50 a 54 anys;16;13;29;3;1;4;19;14;33
De 55 a 59 anys;17;15;32;0;0;0;17;15;32
De 60 a 64 anys;12;11;23;1;1;2;13;12;25
De 65 a 69 anys;13;16;29;0;2;2;13;18;31
De 70 a 74 anys;17;16;33;1;1;2;18;17;35
De 75 a 79 anys;12;9;21;1;0;1;13;9;22
De 80 a 84 anys;3;8;11;1;0;1;4;8;12
85 anys o més;3;8;11;0;0;0;3;8;11
Total;193;200;393;11;9;20;204;209;413

