﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;45;12;57
Directores departamentos administrativos y comerciales;237;138;375
Directores producción y operaciones;126;48;171
Directores y gerentes empresas hostelería y comercio;99;51;153
Directores y gerentes otras empresas servicios ncop;84;42;126
Profesionales de la salud;189;627;813
Profesionales enseñanza primaria, secundaria y superior;210;588;801
Otros profesionales enseñanza;75;165;237
Profesionales ciencias físicas, químicas e ingenierías;414;162;576
Profesionales derecho;75;102;180
Especialistas administración y comercialización;240;276;516
Profesionales tecnologías de la información;240;81;321
Profesionales ciencias sociales;54;150;207
Profesionales cultura y espectáculo;78;84;165
Técnicos ciencias e ingenierías;360;150;510
Supervisores minas, industrias y construcción;78;18;96
Técnicos sanitarios y prof. terapias alternativas;51;111;162
Profesionales de apoyo finanzas y matemáticas;12;24;36
Representantes, agentes comerciales y afines;495;267;762
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";141;432;573
Prof. apoyo servicios jurídicos, sociales y afines;270;339;603
Técnicos tecnologías información y comunicación (TIC);237;57;291
Empleados servicios contables, financieros y transporte;312;351;660
Empleados bibliotecas, correos y afines;36;30;66
Otros administrativos sin atención al público;267;774;1041
Empleados agencias viajes, recepcionistas y afines;120;270;390
Administrativos con atención al público ncop;210;513;723
Camareros y cocineros propietarios;132;99;231
Trabajadores asalariados servicios restauración;237;216;453
Dependientes tiendas y almacenes;336;708;1044
Comerciantes propietarios tiendas;126;138;261
Vendedores (excepto tiendas y almacenes);78;69;147
Cajeros y taquilleros (excepto bancos);30;75;105
Trabajadores cuidado de personas en servicios salud;63;366;429
Otros trabajadores cuidado de personas;33;105;135
Trabajadores servicios personales;165;273;441
Trabajadores servicios de protección y seguridad;183;36;216
Trabajadores act. agrícolas;45;9;54
Trabajadores act. ganaderas (avícolas y sim.);6;0;6
Trabajadores act. agropecuarias mixtas;0;0;0
Trabajadores act. forestales, pesqueras y cinegéticas;0;0;3
Trabajadores obras estructurales construcción y afines;348;18;369
Trabajadores acabado construcciones e instalaciones;159;12;171
Soldadores, montadores estructuras metálicas y afines;273;33;306
Mecánicos ajustadores maquinaria;228;15;243
Especializados en electricidad y electrotecnología;306;27;333
Mecánicos precisión metales, ceramistas y artesanos;84;36;123
Trabajadores industria alimentación, bebidas y tabaco;45;42;84
Trabajadores madera, textil, confección, piel y calzado;111;27;138
Operadores instalaciones y maquinaria fijas;279;87;363
Montadores y ensambladores en fábricas;66;15;84
Maquinistas locomotoras, operadores maquinaria y marineros;78;6;81
Conductores vehículos, transporte urbano o carretera;636;45;681
Empleados domésticos;9;258;270
Otro personal de limpieza;123;582;702
Ayudantes preparación alimentos;42;45;84
Recogedores residuos, vendedores callejeros y afines;96;48;147
Peones agrarios, forestales y de la pesca;42;9;51
Peones construcción y minería;78;3;81
Peones industrias manufactureras;357;144;501
Peones transporte, descargadores y reponedores;333;66;399
Ocupaciones militares;..;..;..
No consta;381;273;657
Total;10269;9750;20019

