﻿Població de 6 a 64 anys amb discapacitat en el grup d'aprendre, aplicar coneixements i desenvolupar tasques. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12711&lang=en
;Homes;Dones;Total
Total;25,7;16,8;42,5
Ús intencionat dels sentits (mirar, escoltar...);12,9;8,1;21,0
D'una a dues discapacitats;0,7;1,0;1,8
De tres a deu discapacitats;2,2;2,3;4,5
Onze i més discapacitats;10,0;4,7;14,7
Aprenentatge bàsic (llegir, escriure, comptar);18,8;18,8;29,3
D'una a dues discapacitats;0,8;0,8;1,7
De tres a deu discapacitats;4,0;4,0;7,1
Onze i més discapacitats;14,0;14,0;20,5
Realitzar tasques senzilles;11,5;6,6;18,1
D'una a dues discapacitats;0,2;0,2;0,4
De tres a deu discapacitats;1,7;1,1;2,8
Onze i més discapacitats;9,6;5,3;14,9
Realitzar tasques complexes;19,9;89,7;109,6
D'una a dues discapacitats;0,2;0,3;0,4
De tres a deu discapacitats;5,4;4,2;9,6
Onze i més discapacitats;14,3;6,7;21,0
Taxa de població de 6 a 64 anys amb discapacitat en el grup d'aprendre, aplicar coneixements i desenvolupar tasques. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12711&lang=en
;Homes;Dones;Total
Total;9,1;6,2;7,6
Ús intencionat dels sentits (mirar, escoltar...);4,6;3,0;3,8
D'una a dues discapacitats;0,3;0,4;0,3
De tres a deu discapacitats;0,8;0,8;0,8
Onze i més discapacitats;3,5;1,7;2,6
Aprenentatge bàsic (llegir, escriure, comptar);6,6;6,9;5,3
D'una a dues discapacitats;0,3;0,3;0,3
De tres a deu discapacitats;1,4;1,5;1,3
Onze i més discapacitats;4,9;5,1;3,7
Realitzar tasques senzilles;4,1;2,4;3,3
D'una a dues discapacitats;0,1;0,1;0,1
De tres a deu discapacitats;0,6;0,4;0,5
Onze i més discapacitats;3,4;1,9;2,7
Realitzar tasques complexes;7,0;32,8;19,7
D'una a dues discapacitats;0,1;0,1;0,1
De tres a deu discapacitats;1,9;1,5;1,7
Onze i més discapacitats;5,1;2,5;3,8

