﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081635
;Homes;Dones;Total
06/2024 (p);6885;5875;12760
05/2024;6600;5805;12405
04/2024;6445;5610;12050
03/2024;6330;5500;11825
02/2024;5930;5085;11015
01/2024;5815;4990;10805
12/2023;5865;5100;10965
11/2023;5880;5035;10915
10/2023;6120;5245;11365
09/2023;6545;5680;12220
08/2023;6680;5565;12245
07/2023;6830;5725;12550
06/2023;6755;5635;12390
05/2023;6520;5615;12140
04/2023;6400;5455;11855
03/2023;6115;5165;11280
02/2023;5845;4850;10700
01/2023;5735;4795;10530
12/2022;5765;4875;10640
11/2022;5775;4825;10600
10/2022;5980;5090;11070
09/2022;6295;5370;11665
08/2022;6535;5425;11965
07/2022;6680;5605;12285
06/2022;6535;5440;11975
05/2022;6350;5335;11690
04/2022;6175;5175;11350
03/2022;5845;4795;10635
02/2022;5720;4635;10355
01/2022;5625;4615;10240
12/2021;5691;4682;10373
11/2021;5668;4630;10298
10/2021;5887;4863;10750
09/2021;6042;5012;11054
08/2021;6241;5127;11368
07/2021;6374;5249;11623
06/2021;6167;5044;11211
05/2021;5716;4656;10372
04/2021;5501;4517;10018
03/2021;5437;4467;9904
02/2021;5325;4400;9725
01/2021;5298;4383;9681
12/2020;5359;4401;9760
11/2020;5403;4377;9780
10/2020;5479;4482;9961
09/2020;5539;4475;10014
08/2020;5741;4577;10318
07/2020;5795;4589;10384
06/2020;5562;4348;9910
05/2020;5361;4299;9660
03/2020;5207;4245;9452
12/2019;5460;4472;9932
09/2019;6084;5088;11172
06/2019;6407;5288;11695
03/2019;5557;4540;10097
12/2018;5323;4386;9709
09/2018;5996;5028;11024
06/2018;6141;5043;11184
03/2018;5526;4554;10080
12/2017;5040;4159;9199
09/2017;5663;4816;10479
06/2017;5819;4897;10716
03/2017;5130;4221;9351
12/2016;4835;4053;8888
09/2016;5328;4524;9852
06/2016;5500;4639;10139
03/2016;4863;4158;9021
12/2015;4555;3836;8391
09/2015;5028;4312;9340
06/2015;5209;4450;9659
03/2015;4624;3968;8592
12/2014;4385;3788;8173
09/2014;4827;4187;9014
06/2014;4988;4245;9233
03/2014;4332;3672;8004
12/2013;4225;3562;7787
09/2013;4683;4110;8793
06/2013;4891;4219;9110
03/2013;4441;3822;8263
12/2012;4296;3702;7998
09/2012;4939;4424;9363
06/2012;5120;4437;9557
03/2012;4706;4006;8712

