﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tarragona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:431482&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;23;0;0;0;2502;65;2590
De 5 a 9 anys;0;23;0;0;0;2752;38;2813
De 10 a 14 anys;0;23;0;0;0;2828;55;2906
De 15 a 19 anys;20;34;10;1;1;3377;65;3508
De 20 a 24 anys;145;170;211;85;13;3969;127;4720
De 25 a 29 anys;382;232;950;461;37;2910;209;5181
De 30 a 34 anys;461;181;1021;1582;66;1171;191;4673
De 35 a 39 anys;416;146;496;2578;86;532;160;4414
De 40 a 44 anys;303;120;269;2983;94;260;104;4133
De 45 a 49 anys;240;99;242;2870;81;159;68;3759
De 50 a 54 anys;216;103;343;2676;100;93;76;3607
De 55 a 59 anys;177;77;563;2031;80;45;49;3022
De 60 a 64 anys;159;55;793;1225;43;16;38;2329
De 65 a 69 anys;190;62;1181;882;58;6;36;2415
De 70 a 74 anys;188;45;1230;453;44;2;67;2029
De 75 a 79 anys;164;44;1043;255;39;0;57;1602
De 80 a 84 anys;126;26;487;81;24;0;45;789
De 85 anys i més;101;26;297;37;30;0;71;562
Total;3288;1489;9136;18200;796;20622;1521;55052

