﻿Coneixement del català dels ocupats per professió (CCO94)
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081477&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;416;413;377;387;272;3
Científics i intel·lectuals;717;714;678;686;635;3
Tècnics i prof. de suport;888;879;805;825;663;9
Empleats administratius;718;708;644;654;515;10
Serveis i venedors;1120;1089;934;945;666;31
Act. agràries i pesqueres;53;44;37;36;18;9
Indústria i construcció;1523;1450;1138;1189;713;73
Instal. ,maquinària, muntadors;1671;1608;1270;1322;802;63
Treballadors no qualificats;810;705;515;532;321;105
Forces armades;4;4;3;3;2;0
Total;7920;7614;6401;6579;4607;306

