﻿Indicadors d'habitatges
Masllorenç
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430799
;2021
Proporció d'habitatges principals (%);49,8
Proporció d'habitatges no principals (%);50,2
Proporció d'habitatges principals de propietat (%);70,6
Proporció d'habitatges principals de lloguer (%);16,1
Proporció d'habitatges principals en altre règim de tinença (%);13,3
Proporció d'habitatges principals de fins a 45 m2 (%);4,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,5
Proporció d'habitatges principals de més de 120 m2 (%);36,2
Proporció d'habitatges principals construïts fins al 1950 (%);52,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);1,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);1,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);6,0
Proporció d'habitatges principals construïts en 2001 o després (%);14,7

