﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Avinyó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080121&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;789889;1325;826;1199;1599
2022;778882;1300;827;1168;1583
2021;656776;1115;691;1003;1368
2020;633543;1077;684;936;1302
2019;624096;1047;677;904;1277
2018;596344;1016;657;888;1244
2017;577202;962;627;823;1188
2016;571061;941;604;811;1153
2014;550660;912;600;768;1112
2013;539384;895;599;763;1074
2012;530665;866;587;734;1037
2011;500943;835;581;692;1004

