﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pallars Jussà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:25
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;2;0;0;0;3;1;1;14;24
1995;3;1;4;1;4;0;3;4;1;5;26
1994;0;1;4;0;0;2;2;1;0;5;15
1993;0;1;3;0;6;0;1;0;1;8;20
1992;1;1;4;0;1;1;1;1;5;4;19
1991;0;3;4;1;1;2;2;2;1;7;23
1990-81;10;18;19;3;23;5;17;11;16;10;132
1980-71;8;8;21;4;13;11;20;16;17;4;122
1970-61;18;18;30;2;23;8;43;27;30;5;204
1960-51;13;4;16;1;14;17;34;30;21;0;150
1950-41;3;0;4;0;5;2;5;7;3;0;29
1940-31;4;1;0;0;0;1;3;2;1;0;12
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;61;58;111;12;90;49;134;102;97;62;776

