﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082401
;1999;1989
     Total;;
 explot.;85;96
 UDE;1305;690
     UDE;;
 <1;;
 explot.;8;34
 UDE;6;19
 1 a <2;;
 explot.;16;16
 UDE;22;24
 2 a <4;;
 explot.;12;14
 UDE;35;42
 4 a <6;;
 explot.;10;8
 UDE;51;40
 6 a <8;;
 explot.;9;4
 UDE;62;29
 8 a <12;;
 explot.;4;7
 UDE;39;70
 12 a <16;;
 explot.;3;3
 UDE;43;37
 16 a <40;;
 explot.;15;7
 UDE;373;184
 40 a <60;;
 explot.;6;2
 UDE;278;107
 60 a <100;;
 explot.;1;0
 UDE;73;0
 >=100;;
 explot.;1;1
 UDE;322;139

