﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Aran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=com:39&lang=es
;Hombres;Mujeres;Total
Cataluña;3048;2826;5871
Barcelona;654;525;1179
Girona;36;39;75
Lleida;2274;2190;4464
Tarragona;84;72;156
Resto de España;1068;966;2037
Andalucía;201;183;384
Aragón;126;129;252
Principado de Asturias;33;27;63
Illes Balears;9;15;24
Canarias;3;3;9
Cantabria;12;15;27
Castilla - La Mancha;36;39;75
Castilla y León;93;105;201
Comunitat Valenciana;93;66;159
Extremadura;24;36;60
Galicia;192;150;339
Comunidad de Madrid;132;105;234
Región de Murcia;15;12;27
Comunidad Foral de Navarra;12;9;24
País Vasco;87;72;156
La Rioja;3;0;3
Ceuta y Melilla;6;3;6
Extranjero;1260;1329;2586
Total;5376;5118;10497

