﻿Població. Per sexe i estat civil (agregat)
Llardecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:251253&lang=en
;2011
Solters;
homes;111
dones;62
total;173
Casats;
homes;138
dones;130
total;268
Alguna vegada casats;
homes;..
dones;53
total;64
Total;
homes;261
dones;245
total;506

