﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082732&lang=en
;Homes;Dones;Total
06/2024 (p);895;725;1620
05/2024;885;720;1610
04/2024;875;725;1605
03/2024;875;725;1600
02/2024;870;715;1585
01/2024;870;705;1575
12/2023;870;705;1575
11/2023;880;705;1585
10/2023;870;715;1585
09/2023;865;715;1580
08/2023;885;680;1565
07/2023;875;680;1555
06/2023;870;690;1560
05/2023;870;695;1565
04/2023;875;695;1570
03/2023;870;690;1560
02/2023;870;675;1545
01/2023;860;670;1530
12/2022;855;670;1525
11/2022;875;680;1560
10/2022;870;685;1555
09/2022;870;680;1550
08/2022;885;650;1535
07/2022;880;670;1550
06/2022;880;675;1560
05/2022;890;695;1585
04/2022;880;690;1570
03/2022;885;700;1580
02/2022;880;685;1565
01/2022;880;685;1570
12/2021;873;685;1558
11/2021;881;688;1569
10/2021;866;675;1541
09/2021;865;663;1528
08/2021;867;629;1496
07/2021;857;644;1501
06/2021;865;641;1506
05/2021;853;654;1507
04/2021;842;655;1497
03/2021;842;640;1482
02/2021;842;652;1494
01/2021;841;639;1480
12/2020;838;644;1482
11/2020;836;629;1465
10/2020;834;635;1469
09/2020;833;617;1450
08/2020;845;599;1444
07/2020;823;586;1409
06/2020;820;601;1421
05/2020;815;619;1434
03/2020;812;624;1436
12/2019;820;634;1454
09/2019;833;639;1472
06/2019;811;641;1452
03/2019;796;643;1439
12/2018;793;619;1412
09/2018;814;617;1431
06/2018;817;619;1436
03/2018;793;614;1407
12/2017;783;607;1390
09/2017;777;602;1379
06/2017;793;603;1396
03/2017;776;609;1385
12/2016;767;591;1358
09/2016;770;578;1348
06/2016;770;578;1348
03/2016;751;572;1323
12/2015;747;554;1301
09/2015;741;546;1287
06/2015;757;524;1281
03/2015;719;530;1249
12/2014;724;540;1264
09/2014;737;550;1287
06/2014;731;530;1261
03/2014;708;526;1234
12/2013;705;520;1225
09/2013;731;497;1228
06/2013;722;503;1225
03/2013;702;509;1211
12/2012;710;502;1212
09/2012;745;522;1267
06/2012;738;519;1257
03/2012;747;533;1280

