﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Andreu de Llavaneres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081976
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;82;116;403;276;380;617
2022;83;113;391;283;371;585
2021;144;318;277;245;323;474
2020;150;322;267;230;318;439
2019;154;340;256;216;315;404
2018;161;361;238;203;309;374
2017;170;362;236;204;286;344
2016;176;374;228;206;271;321
2014;172;375;220;177;249;277
2013;169;381;215;170;237;258
2012;174;398;202;161;220;225
2011;189;387;198;149;198;195

