﻿Guany mitjà anual per treballador. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=2262&lang=en
;Homes;Dones;Ambdós sexes
Directius administració i empreses;72058,35;38349,50;62703,63
Tècnics i professionals científics i intel·lectuals;34219,65;25759,14;29354,16
Tècnics i professionals de suport;29904,97;22002,59;26423,17
Empleats administratius;23144,45;15690,95;18088,18
Treballadors del sector serveis;15296,29;12027,60;13077,37
Treballadors qualificats del sector agrari i pesca;..;..;..
Treballadors de manufactures, construcció i mineria;21018,60;14630,31;20322,68
Operadors d'instal·lacions i maquinària;21870,31;15705,96;20715,05
Treballadors no qualificats;15423,99;10850,26;13524,47
Total;24287,00;17177,60;21210,04

