﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Viladamat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172174&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;20;5;70
Curs 2021/22;40;20;5;65
Curs 2020/21;35;25;5;65
Curs 2019/20;30;25;5;65
Curs 2018/19;35;35;5;75
Curs 2017/18;35;30;5;70
Curs 2016/17;35;25;10;70
Curs 2015/16;25;25;15;65
Curs 2014/15;30;20;10;55
Curs 2013/14;30;20;10;60
Curs 2012/13;30;20;10;65
Curs 2011/12;30;25;15;70

