﻿Indicators on dwellings
Bellcaire d'Empordà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170182&lang=en
;2021
Proportion of main dwellings (%);54,8
Proportion of non-main dwellings (%);45,2
Proportion of main dwellings owned (%);68,9
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);11,1
Proportion of main dwellings up to 45 m2 (%);5,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);25,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,9
Proportion of main dwellings over 120 m2 (%);36,8
Proportion of main dwellings built up to 1950 (%);26,4
Proportion of main dwellings built from 1951 to 1970 (%);7,1
Proportion of main dwellings built from 1971 to 1980 (%);7,9
Proportion of main dwellings built from 1981 to 2000 (%);35,4
Proportion of main dwellings built in 2001 or later (%);21,1

