﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=com:40
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;358166;295962;328104;249156;6273;364439
a temps complet;301897;250980;277888;211516;4925;306822
a temps parcial;56269;44981;50216;37641;1348;57618
Aturat/ada que ha treballat abans;104707;76425;89817;59553;4953;109660
Aturat/ada buscant la primera feina;15489;11759;13034;10853;1958;17447
Persona amb invalidesa laboral permanent;13810;8444;9988;4239;1235;15045
Jubilat/ada, prejubilat/ada, pensionista o rendista;132847;77246;88765;38028;14021;146868
Una altra situació;62263;47591;52019;41289;5983;68245
Total;687282;517426;581726;403119;34423;721706

