﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=com:15
;2009;1999
      Total;;
 explot.;384;367
 jornades;109436;164137
 UTA;365;552
     Mà d'obra familiar;;
 total;;
  explot.;301;293
 nombre persones;419;531
  jornades;76844;129609
  UTA;245;401
 titular;;
 nombre persones;301;293
  jornades;68801;83164
  UTA;210;245
 altres familiars;;
  explot.;89;178
 nombre persones;118;238
  jornades;8043;46445
  UTA;35;156
       Mà d'obra assalariada;;
 total;;
  explot.;111;186
  jornades;31892;34235
  UTA;117;150
 fixa;;
  explot.;104;97
 nombre persones;167;174
  jornades;31022;32357
  UTA;114;142
 eventual;;
  explot.;16;122
  jornades;870;1878
  UTA;4;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;49;148
 jornades;700;294
 UTA;3;1

