﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:172023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;120;1840;1975
12/2023 (p);5;10;115;785;910
09/2023 (p);5;10;85;2470;2565
06/2023 (p);5;15;85;2950;3050
03/2023 (p);5;15;105;1500;1620
12/2022 (p);5;10;110;660;785
09/2022 (p);5;10;85;2225;2325
06/2022 (p);5;15;95;2840;2950
03/2022 (p);5;10;105;1060;1180
12/2021 (p);5;10;100;635;745
09/2021 (p);5;15;70;1800;1880
06/2021 (p);5;15;80;2345;2440
03/2021 (p);5;10;95;1025;1135
12/2020 (p);5;15;95;550;660

