﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:171479&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;4;1;0;0;0;0;0;1;7
dones;2;1;0;0;0;0;2;0;1;3;4;13
total;2;1;1;4;1;0;2;0;1;3;5;20
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;2;2;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;1;0;0;0;0;0;0;0;0;0;12
dones;18;2;0;0;0;0;0;0;1;0;0;21
total;29;3;0;0;0;0;0;0;1;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;80;5;1;0;0;0;0;0;0;0;0;86
tones;80;4;0;0;0;1;0;0;0;0;0;85
total;160;9;1;0;0;1;0;0;0;0;0;171
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;1;2;1;0;0;0;0;0;6
dones;0;4;2;1;1;1;0;1;2;0;1;13
total;0;4;4;2;3;2;0;1;2;0;1;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;4;0;0;0;1;1;0;0;0;0;7
dones;4;1;1;1;0;0;0;0;0;0;1;8
total;5;5;1;1;0;1;1;0;0;0;1;15
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;36;5;0;2;1;0;0;1;0;0;0;45
dones;16;8;0;1;1;3;1;1;1;0;0;32
total;52;13;0;3;2;3;1;2;1;0;0;77
FP de grau superior o equivalent;;;;;;;;;;;;
homes;12;20;5;2;1;0;1;0;0;0;0;41
dones;5;17;2;0;0;0;0;0;0;0;0;24
total;17;37;7;2;1;0;1;0;0;0;0;65
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;11;24;9;2;2;1;0;1;0;0;0;50
dones;14;39;5;1;4;1;0;1;0;0;0;65
total;25;63;14;3;6;2;0;2;0;0;0;115
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;48;8;4;1;0;0;0;0;0;0;73
dones;20;53;16;9;5;2;2;0;0;0;0;107
total;32;101;24;13;6;2;2;0;0;0;0;180
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;7;2;1;1;0;0;0;0;0;15
dones;0;6;10;1;2;0;0;0;0;0;0;19
total;0;10;17;3;3;1;0;0;0;0;0;34
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;3;2;0;1;0;0;0;0;0;7
hotal;0;1;4;2;0;1;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;1;0;1;1;0;0;1;0;0;6
dones;0;0;0;1;2;4;1;1;1;0;0;10
total;1;1;1;1;3;5;1;1;2;0;0;16
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;4;6;6;8;6;4;4;3;1;0;44
dones;1;3;5;8;10;6;4;1;0;0;0;38
total;3;7;11;14;18;12;8;5;3;1;0;82
Altres cursos;;;;;;;;;;;;
homes;11;18;15;17;10;12;15;7;3;3;11;122
dones;12;29;31;20;13;17;18;13;8;8;24;193
total;23;47;46;37;23;29;33;20;11;11;35;315
Total estudiants;;;;;;;;;;;;
homes;174;131;54;39;26;22;20;13;7;4;12;502
dones;168;164;74;42;38;36;25;18;14;11;29;619
total;342;295;128;81;64;58;45;31;21;15;41;1121

