﻿
Aran
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:39&lang=es
;;;;
1996;36,32;59,51;4,17;100
1994;44,53;50,72;4,75;100
1993;42,03;53,77;4,2;100
1992;48,03;47,35;4,62;100
1991;47,62;48,35;4,02;100
1990;47,27;48,28;4,45;100
1989;50,5;44,97;4,53;100
1988;47,98;47,88;4,14;100
1987;47,89;47,69;4,42;100
1986;47,55;47,25;5,2;100

