﻿Hogares. Por número y tipo de núcleo
Vansa i Fórnols, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:259097&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;27;21
Sin núcleo. Con 2 personas o más;2;1;3
Con un núcleo. Parejas sin hijos. Sin otras personas;12;7;6
Con un núcleo. Parejas sin hijos. Con otras personas;2;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;6;17;14
Con un núcleo. Parejas con hijos. Con otras personas;5;3;4
Con un núcleo. Madres con hijos. Sin otras personas;6;6;3
Con un núcleo. Madres con hijos. Con otras personas;0;1;3
Con un núcleo. Padres con hijos. Sin otras personas;3;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;1;3;3
Con dos núcleos o más. Con otras personas;4;1;1
Total;74;67;60

