﻿Population aged 15 and over. By level of education attained, nationality and sex
Amer. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170078&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;272;658;340;575;1845
Males;117;356;173;250;896
Females;155;302;167;325;949
Foreigner;74;57;57;49;237
Males;30;30;30;28;118
Females;44;27;27;21;119
Total;346;715;397;624;2082
Males;147;386;203;278;1014
Females;199;329;194;346;1068

