﻿Coneixement del català dels ocupats per professió (CCO94)
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251235
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;10;9;8;0
Científics i intel·lectuals;10;10;9;9;9;0
Tècnics i prof. de suport;13;13;13;13;12;0
Empleats administratius;7;7;7;7;7;0
Serveis i venedors;10;10;9;9;6;0
Act. agràries i pesqueres;11;11;10;10;6;0
Indústria i construcció;21;21;21;20;11;0
Instal. ,maquinària, muntadors;8;8;8;8;3;0
Treballadors no qualificats;5;5;5;3;1;0
Forces armades;0;0;0;0;0;0
Total;96;96;92;88;63;0

