﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431750&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);250;10;260
05/2024;245;10;260
04/2024;245;10;260
03/2024;250;10;260
02/2024;250;10;260
01/2024;245;10;255
12/2023;255;10;265
11/2023;255;10;265
10/2023;255;10;265
09/2023;250;10;260
08/2023;250;10;260
07/2023;255;10;265
06/2023;250;10;260
05/2023;255;10;270
04/2023;250;10;265
03/2023;250;10;260
02/2023;250;10;260
01/2023;250;10;260
12/2022;250;10;260
11/2022;250;10;260
10/2022;250;10;255
09/2022;250;10;260
08/2022;245;5;255
07/2022;245;5;250
06/2022;245;10;250
05/2022;245;10;255
04/2022;245;5;250
03/2022;240;5;245
02/2022;240;5;245
01/2022;245;5;250
12/2021;247;7;254
11/2021;251;6;257
10/2021;245;6;251
09/2021;249;7;256
08/2021;240;6;246
07/2021;246;6;252
06/2021;246;6;252
05/2021;233;8;241
04/2021;245;7;252
03/2021;245;7;252
02/2021;240;8;248
01/2021;241;8;249
12/2020;240;7;247
11/2020;237;8;245
10/2020;241;8;249
09/2020;246;8;254
08/2020;240;7;247
07/2020;242;6;248
06/2020;239;6;245
05/2020;235;9;244
03/2020;236;9;245
12/2019;248;8;256
09/2019;250;6;256
06/2019;239;6;245
03/2019;240;7;247
12/2018;249;7;256
09/2018;255;7;262
06/2018;249;8;257
03/2018;247;7;254
12/2017;251;7;258
09/2017;254;7;261
06/2017;253;6;259
03/2017;248;6;254
12/2016;254;6;260
09/2016;248;6;254
06/2016;255;5;260
03/2016;249;6;255
12/2015;250;5;255
09/2015;245;5;250
06/2015;245;7;252
03/2015;243;7;250
12/2014;243;7;250
09/2014;243;6;249
06/2014;..;..;240
03/2014;..;..;241
12/2013;..;..;247
09/2013;..;..;251
06/2013;..;..;251
03/2013;..;..;254
12/2012;257;6;263
09/2012;272;6;278
06/2012;267;5;272
03/2012;270;5;275

