﻿Migracions. Totals segons diferents fonts
Aiguamúrcia. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:430017&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;67;68
 emigracions;55;56
 saldo migratori;12;12
 amb la resta d'Espanya;;
 immigracions;7;8
 emigracions;10;10
 saldo migratori;-3;-2
       Migracions externes;;
 immigracions;7;10
 emigracions;3;7
 saldo migratori;4;3
          saldo migratori total;13;13

