﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081458&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;5;9;7;5;4;4;8;6;1;53
dones;0;1;1;1;0;0;0;0;0;0;1;4
total;0;5;6;10;7;5;4;4;8;6;2;57
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;14;29;24;28;24;29;19;17;7;1;199
dones;5;16;25;18;20;24;12;9;2;2;4;137
total;12;30;54;42;48;48;41;28;19;9;5;336
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;1;0;0;0;5
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;1;0;2;1;1;2;1;0;0;0;8
Construcció;;;;;;;;;;;;
homes;6;11;21;23;23;11;16;8;5;7;1;132
dones;1;2;4;2;1;0;0;0;1;1;3;15
total;7;13;25;25;24;11;16;8;6;8;4;147
Comerç i reparació;;;;;;;;;;;;
homes;2;7;14;21;13;19;17;16;11;1;2;123
dones;3;2;12;18;10;7;10;7;5;4;1;79
total;5;9;26;39;23;26;27;23;16;5;3;202
Hostaleria;;;;;;;;;;;;
homes;3;2;3;2;1;1;4;5;0;2;0;23
dones;0;3;0;3;1;3;3;5;5;0;1;24
total;3;5;3;5;2;4;7;10;5;2;1;47
Transport i comunicacions;;;;;;;;;;;;
homes;1;1;5;6;8;4;6;3;5;1;1;41
dones;2;1;6;3;0;2;1;0;0;0;0;15
total;3;2;11;9;8;6;7;3;5;1;1;56
Mediació financera;;;;;;;;;;;;
homes;0;1;2;5;9;5;6;2;1;0;0;31
dones;0;0;0;2;2;1;0;1;0;0;0;6
total;0;1;2;7;11;6;6;3;1;0;0;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;2;3;2;8;4;5;3;2;0;0;31
dones;1;4;9;8;5;3;0;4;1;2;0;37
total;3;6;12;10;13;7;5;7;3;2;0;68
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;3;3;6;3;1;2;0;0;20
dones;0;1;4;8;7;4;3;1;0;0;1;29
total;0;1;6;11;10;10;6;2;2;0;1;49
Educació;;;;;;;;;;;;
homes;1;2;1;0;2;0;0;2;0;0;1;9
dones;0;3;4;8;6;5;3;4;3;0;0;36
total;1;5;5;8;8;5;3;6;3;0;1;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;1;1;1;2;2;2;0;0;12
dones;1;3;5;4;7;4;2;2;2;1;0;31
total;1;5;6;5;8;5;4;4;4;1;0;43
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;1;1;2;1;0;0;1;9
dones;1;1;7;4;1;3;3;3;1;0;1;25
total;1;2;8;5;2;4;5;4;1;0;2;34
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;0;1;1;0;0;1;1;0;0;4
total;0;0;0;1;1;0;0;2;1;1;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;48;87;97;105;82;96;68;53;25;8;691
dones;14;38;77;82;61;56;37;37;21;10;12;445
total;36;86;164;179;166;138;133;105;74;35;20;1136

