﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmeló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081350
;Homes;Dones;Total
07/2024 (p);2105;1860;3970
06/2024 (p);2150;1915;4065
05/2024;2120;1910;4030
04/2024;2120;1910;4030
03/2024;2105;1890;3995
02/2024;2100;1890;3990
01/2024;2110;1865;3975
12/2023;2095;1860;3955
11/2023;2140;1880;4020
10/2023;2110;1870;3985
09/2023;2120;1865;3985
08/2023;2095;1800;3900
07/2023;2100;1820;3925
06/2023;2120;1875;3995
05/2023;2110;1880;3990
04/2023;2080;1870;3950
03/2023;2060;1865;3925
02/2023;2045;1850;3895
01/2023;2035;1855;3890
12/2022;2050;1845;3900
11/2022;2070;1880;3950
10/2022;2055;1855;3910
09/2022;2040;1825;3865
08/2022;2030;1800;3830
07/2022;2060;1830;3890
06/2022;2070;1835;3905
05/2022;2060;1850;3910
04/2022;2060;1830;3890
03/2022;2045;1810;3850
02/2022;2060;1820;3880
01/2022;2065;1835;3900
12/2021;2054;1815;3869
11/2021;2091;1845;3936
10/2021;2057;1824;3881
09/2021;2046;1778;3824
08/2021;2029;1732;3761
07/2021;2056;1770;3826
06/2021;2034;1785;3819
05/2021;2007;1787;3794
04/2021;1980;1774;3754
03/2021;1976;1753;3729
02/2021;2002;1751;3753
01/2021;1989;1756;3745
12/2020;1966;1753;3719
11/2020;2001;1784;3785
10/2020;2006;1774;3780
09/2020;1992;1736;3728
08/2020;1983;1692;3675
07/2020;2007;1708;3715
06/2020;1994;1709;3703
05/2020;1962;1728;3690
03/2020;1979;1740;3719
12/2019;1990;1769;3759
09/2019;2032;1745;3777
06/2019;2045;1775;3820
03/2019;2035;1768;3803
12/2018;1985;1750;3735
09/2018;1994;1744;3738
06/2018;2044;1774;3818
03/2018;1987;1740;3727
12/2017;1957;1714;3671
09/2017;1956;1680;3636
06/2017;1984;1694;3678
03/2017;1918;1650;3568
12/2016;1866;1637;3503
09/2016;1868;1573;3441
06/2016;1905;1618;3523
03/2016;1871;1580;3451
12/2015;1850;1592;3442
09/2015;1845;1539;3384
06/2015;1875;1601;3476
03/2015;1831;1555;3386
12/2014;1788;1540;3328
09/2014;1796;1475;3271
06/2014;1845;1512;3357
03/2014;1784;1475;3259
12/2013;1759;1474;3233
09/2013;1751;1457;3208
06/2013;1803;1510;3313
03/2013;1725;1468;3193
12/2012;1769;1485;3254
09/2012;1787;1515;3302
06/2012;1821;1516;3337
03/2012;1789;1526;3315

