﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=com:18&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;100;169;42090;42259
2020;96;147;47413;47560
2019;97;435;41320;41755
2018;93;133;32126;32259
2017;106;365;33355;33721
2016;101;158;33072;33230
2015;94;328;32258;32586
2014;94;190;30658;30847
2013;93;147;31116;31263
2012;94;200;22130;22330
2011;93;222;24709;24931

