﻿Població desocupada segons professió i nacionalitat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7191&geo=at:at06&t=202100&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;613;..;865
Tècnics científics;1414;113;1527
Tècnics de suport;3793;459;4252
Empleats administratius;4385;578;4963
Treballadors serveis;6588;1069;7657
Treballadors qualificats primari;460;103;563
Artesans i treballadors qualificats indústria;7964;2201;10164
Instal·ladors i muntadors;3944;770;4714
Ocupacions elementals;5362;3042;8404
Ocupacions militars;..;..;..
Total;34555;8585;43141

