﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082107
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;303;1112;1052;1509;3976
Barcelona;290;1088;1037;1470;3885
Girona;5;5;4;16;30
Lleida;4;10;7;8;29
Tarragona;4;9;4;15;32
Resta d'Espanya;175;233;73;119;600
Andalusia;85;106;28;27;246
Aragó;7;10;3;7;27
Principat d'Astúries;3;2;3;2;10
Illes Balears;1;4;0;9;14
Canàries;0;2;2;3;7
Cantàbria;1;0;0;2;3
Castella - la Manxa;17;17;4;1;39
Castella i Lleó;13;16;7;12;48
Comunitat Valenciana;6;9;6;17;38
Extremadura;19;35;8;5;67
Galícia;8;9;2;5;24
Comunitat de Madrid;2;8;3;17;30
Regió de Múrcia;9;8;2;4;23
Comunitat Foral de Navarra;2;0;1;3;6
País Basc;0;2;3;3;8
Rioja, La;1;1;1;0;3
Ceuta i Melilla;1;4;0;2;7
Estranger;189;252;231;196;868
Total;667;1597;1356;1824;5444

