﻿Coneixement del català dels ocupats per professió (CCO94)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170391&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;200;199;198;196;170;1
Científics i intel·lectuals;136;136;136;135;130;0
Tècnics i prof. de suport;111;110;107;108;99;1
Empleats administratius;82;81;80;80;71;1
Serveis i venedors;133;133;129;129;106;0
Act. agràries i pesqueres;31;31;28;28;21;0
Indústria i construcció;216;216;210;209;141;0
Instal. ,maquinària, muntadors;88;88;86;87;58;0
Treballadors no qualificats;62;61;50;50;31;1
Forces armades;1;1;1;1;1;0
Total;1060;1056;1025;1023;828;4

