﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Coll de Nargó. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250772&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;24;19;15;21;35;25;26;44;27;39;46;41;38;32;26;34;26;26;544
Hombres;15;13;6;11;18;14;21;20;11;20;31;24;17;22;12;17;8;11;291
Mujeres;9;6;9;10;17;11;5;24;16;19;15;17;21;10;14;17;18;15;253
Resto de la Unión Europea;0;1;1;2;1;1;2;1;4;1;1;1;1;0;1;0;0;0;17
Hombres;0;1;1;1;1;0;2;1;3;1;1;0;1;0;1;0;0;0;12
Mujeres;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5
Hombres;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3
América del Sur;0;1;0;3;5;5;4;0;1;3;3;2;1;0;0;0;0;0;27
Hombres;0;0;0;1;2;2;2;0;0;0;1;0;1;0;0;0;0;0;9
Mujeres;0;1;0;2;3;3;2;0;1;3;2;2;0;0;0;0;0;0;18
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;22;17;27;40;31;32;45;32;46;50;44;40;32;27;35;26;26;595
Hombres;15;14;8;14;21;16;25;21;14;21;33;24;19;22;13;17;8;11;314
Mujeres;9;8;9;14;20;15;7;24;18;25;17;20;21;10;14;18;18;15;281

