﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torroella de Montgrí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171997&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1720;110;135;1965
Curs 2021/22;1700;105;130;1935
Curs 2020/21;1715;105;120;1940
Curs 2019/20;1735;95;105;1935
Curs 2018/19;1695;80;115;1890
Curs 2017/18;1685;100;110;1890
Curs 2016/17;1700;100;110;1910
Curs 2015/16;1695;110;90;1895
Curs 2014/15;1685;105;80;1870
Curs 2013/14;1675;85;80;1840
Curs 2012/13;1645;70;80;1795
Curs 2011/12;1665;60;85;1815

