﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Amposta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:430141
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;476;..;512
Indústria;1070;182;1253
Construcció;304;207;511
Comerç engròs i detall, reparació vehicles motor;738;400;1139
Transport i emmagatzematge;165;124;288
Hostaleria;455;..;497
Administració pública, Defensa i Seguretat Social;236;260;496
Educació;349;233;582
Activitats sanitàries i de serveis socials;297;248;545
Altres serveis;807;391;1198
Total;4898;2123;7021

