﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082346&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;27;4;0;0;6;33
Sense estudis;230;149;143;54;11;241
Primer grau;616;485;487;269;23;639
ESO,EGB, Batx. elemental;575;525;524;314;6;581
FP grau mitjà;181;166;168;111;1;182
FP grau superior;156;148;151;125;2;158
Batxillerat superior;307;285;292;225;5;312
Diplomatura;161;158;158;136;0;161
Llicenciatura i doctorat;163;161;161;136;0;163
Total;2416;2081;2084;1370;54;2470

