﻿Conreus herbacis: lleguminoses per a gra
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=com:10
;1999;1989
     Total;;
 explot.;69;74
 ha;176;88
      Secà;;
 explot.;62;53
 ha;171;64
       Regadiu;;
 explot.;7;23
 ha;5;23
     Cigrons;;
 total;;
 explot.;4;14
 ha;6;4
 secà;;
 explot.;2;11
 ha;6;3
 regadiu;;
 explot.;2;3
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;4;11
 ha;0;2
 secà;;
 explot.;1;8
 ha;0;2
 regadiu;;
 explot.;3;3
 ha;0;0
         Llenties;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;60;23
 ha;155;49
 secà;;
 explot.;58;17
 ha;151;34
 regadiu;;
 explot.;2;6
 ha;4;15
             Altres;;
 total;;
 explot.;4;38
 ha;15;32
 secà;;
 explot.;3;25
 ha;13;25
 regadiu;;
 explot.;1;14
 ha;1;7

