﻿Població. Per lloc de naixement (CA i estranger)
Mura
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081398
;2011;2001;1996;1991;1986
Catalunya;206;203;210;198;154
Barcelona;202;199;206;193;151
Girona;0;0;1;1;1
Lleida;4;4;3;0;1
Tarragona;0;0;0;4;1
Resta d'Espanya;14;4;8;53;7
Andalusia;8;1;3;31;3
Aragó;2;1;3;4;3
Principat d'Astúries;0;0;0;0;0
Illes Balears;1;1;0;0;0
Canàries;0;0;1;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;1;0;0;5;0
Castella i Lleó;0;0;0;2;0
Comunitat Valenciana;0;0;0;3;0
Extremadura;1;0;0;1;0
Galícia;1;1;1;3;1
Comunitat de Madrid;0;0;0;0;0
Regió de Múrcia;0;0;0;3;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;0
Estranger;6;1;0;0;2
Total;226;208;218;251;163

