﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:251266&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);80;35;0;0;120
12/2023 (p);65;15;0;0;80
09/2023 (p);70;45;0;0;115
06/2023 (p);70;90;0;0;160
03/2023 (p);85;0;0;0;85
12/2022 (p);65;0;0;0;65
09/2022 (p);80;10;0;0;90
06/2022 (p);65;85;0;0;150
03/2022 (p);70;10;0;0;80
12/2021 (p);70;0;0;0;70
09/2021 (p);75;20;0;0;95
06/2021 (p);75;65;0;0;145
03/2021 (p);70;10;0;0;80
12/2020 (p);55;0;0;0;55

