﻿Población. Por año de llegada a la vivienda
Cunit
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430516&lang=es
;2021
2020;1797
2019;1761
2018;1281
2017;858
2016;699
2011-2015;1809
2001-2010;3618
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;456
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;933
No consta;774
Total;13983

