﻿Espècies arbòries forestals
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082418&lang=en
;1999
   Total;
 total;
 explot.;11
 ha;2835
 comercial;
 explot.;3
 ha;505
 no comercial;
 explot.;8
 ha;2330
     Frondoses;
 total;
 explot.;6
 ha;585
 comercial;
 explot.;2
 ha;305
 no comercial;
 explot.;4
 ha;280
       Resinoses;
 total;
 explot.;1
 ha;900
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;900
         Mixtes;
 total;
 explot.;4
 ha;1350
 comercial;
 explot.;1
 ha;200
 no comercial;
 explot.;3
 ha;1150

